

William Youd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420819
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Youd
Gender	Male
Year	1783
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	?
Notes	[Register heavily soiled]
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 12, Entry 33
Source	LDS Film 1468979
Parent Of	Mary? Youd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420819&Relationship=Baptised
Married To	Agnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420819&Relationship=2ndParent



