

Thomas Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047941
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Parent's Occupation (As Documented)	Watchman
Parent's Occupation (Standardised)	Watchman
Gender	Male
Abode	Pitt St.
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Aug 1796
Register	Burials 1795 - 1804, Page 47, Entry 14
Source	LDS Film 93873
Parent	Thomas Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047941&Relationship=1stParent



