

James Glover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119979
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Glover
Gender	Male
Year	1837 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	30 Oct 1837
Witnesses	Wm. Jones; James Glover
Marriage Type	Banns
Marrying Minister	John Smith, Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 31
Source	LDS Film 1468981
Witnessed Marriage Of	James Downham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119979&Relationship=Groom
Witnessed Marriage Of	Sarah Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119979&Relationship=Bride



