

Thomas Corns	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008295
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Corns
Gender	Male
Abode	Mercey St.
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1758
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	10 Dec 1757
Register	Baptisms 1754 - 1765, Page 20, Entry 8
Source	LDS Film 1656376
Parent Of	James Corns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008295&Relationship=Baptised



