

James Mekin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040259
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Mekin
Gender	Male
Abode	Blundell street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Nov 1786
Occupation (As Documented)	Glue maker
Occupation (Standardised)	Glue Maker
Date Of Child's Death	2 Nov 1786
Register	Burials 1785 - 1787, Page 67, Entry 226
Source	LDS Film 93833
Parent Of	Sarah Mekin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040259&Relationship=Deceased
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040259&Relationship=2ndParent



