

Thomas Francis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009173
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Francis
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1761
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	10 Apr 1761
Register	Baptisms 1754 - 1765, Page 43, Entry 17
Source	LDS Film 1656376
Parent Of	Jenney Francis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009173&Relationship=Baptised



