

Sarah Seddon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182445
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Seddon
Parent's Occupation (As Documented)	Sculptor
Parent's Occupation (Standardised)	Sculptor
Gender	Female
Abode	Gt Newton St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Oct 1844
Baptising Minister	J G Headlam Curate
Register	Baptisms 1843 - 1844, Page 343, Entry 2744
Source	LDS Film 93884
Parent	Charles Muncaster Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182445&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182445&Relationship=2ndParent



