

David Milligan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074840
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Milligan
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Male
Abode	No 3 Croft Court Mc Vicar Street Liverpool
Year	1838
Parish	St George, Everton, Lancashire
Date Of Marriage	12 May 1838
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Minor Or Full	of full age
Status	Widower
Witnesses	Thomas Morgan; Eleanor Toole
Marriage Type	Banns
Marrying Minister	T. F. Barker Curate
Register	Marriages 1837 - 1848, Page 19, Entry 37
Source	LDS Film 2147913
Witnessed By	Thomas Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074840&Relationship=Witness_1
Witnessed By	Eleanor Toole	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074840&Relationship=Witness_2
Married To	Mary Trevor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074840&Relationship=Bride



