

John Eccles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004314
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eccles
Gender	Male
Abode	Mercey St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1739
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	21 Jan 1739
Register	Baptisms 1737 - 1754, Page 8, Entry 20
Source	LDS Film 1656376
Parent Of	Robt. Eccles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004314&Relationship=Baptised



