

Eliza Dark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094584
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Dark
Parent's Occupation (As Documented)	Rigger
Parent's Occupation (Standardised)	Rigger
Gender	Female
Abode	Edmund St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Sep 1818
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 147, Entry 1493
Source	LDS Film 1656378
Parent	James Dark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094584&Relationship=1stParent
Parent	Lucy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094584&Relationship=2ndParent



