

William Edsford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022890
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edsford
Gender	Male
Abode	Rainford's garden
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1783
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	26 Jul 1783
Register	Baptisms 1781 - 1784, Page 100, Entry 550
Source	LDS Film 93833
Parent Of	Jane Edsford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022890&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022890&Relationship=2ndParent



