

Francis Roe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434585
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Roe
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	30 Jan 1854
Date Of Child's Birth	6 Apr 1853
Register	Baptisms 1853 - 1855, Page 318, Entry 3
Source	LDS Film 396377
Parent Of	Margaret Roe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434585&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434585&Relationship=2ndParent



