

Robert Wilkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254127
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wilkinson
Name Suffixes	Gentleman
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1860
Date Of Child's Birth	30 Oct 1859
Register	Baptisms 1859 - 1860, Page 322, Entry 2570
Source	LDS Film 1656561
Parent Of	William Hutchinson Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254127&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254127&Relationship=2ndParent



