

Mary Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060064327
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Spouse's Occupation (As Documented)	Printer
Spouse's Occupation (Standardised)	Printer
Gender	Female
Abode	Northampton Street
Year	1818
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	17 Jun 1818
Register	Burials 1818 - 1822, Page 3, Entry 824
Source	LDS Film 1656375
Parent Of	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064327&Relationship=Deceased
Married To	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064327&Relationship=1stParent



