

Thomas Briscoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070002885
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Briscoe
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	1 Oct 1729
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1704 - 1737, Page 157, Entry 52
Source	LDS Film 1656376
Married To	Eliz. Briscoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002885&Relationship=Deceased



