

Ester Anderton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049827
First Name (With Contractions)	Ester
First Name (Without Contractions)	Ester
Surname	Anderton
Married Surname	Green
Spouse's Occupation (As Documented)	Cabinet maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Liverpool
Year	1776 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	7 Jul 1776
Status	Spinster
Witnesses	William Edwards; Giles Barbon
Marriage Type	Banns
Marrying Minister	Thos. Fishwick, Chaplain
Register	Marriages 1760 - 1777, Page 119, Entry 1
Source	LDS Film 1656155
Witnessed By	William Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049827&Relationship=Witness_1
Witnessed By	Giles Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049827&Relationship=Witness_2
Married To	Thos. Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049827&Relationship=Groom



