

John Part	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100002881
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Part
Gender	Male
Year	1780 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	10 Dec 1780
Witnesses	John Part; John Ward
Marriage Type	Licence
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 59
Source	LDS Film 1656195
Witnessed Marriage Of	John Hudson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002881&Relationship=Groom
Witnessed Marriage Of	Rebecca Cock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002881&Relationship=Bride



