

Jonathan J Unsworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083152
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Middle or Other Names	J
Surname	Unsworth
Gender	Male
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	27 Sep 1855
Witnesses	Jno. J Unsworth; Kelly? Gordon Powell
Marriage Type	Licence
Marrying Minister	J Hubert Maes
Register	Marriages 1854 - 1859, Page 71, Entry 142
Source	LDS Film 1647985
Witnessed Marriage Of	William Lund	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083152&Relationship=Groom
Witnessed Marriage Of	Elizabeth Davies Frodsham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083152&Relationship=Bride



