

Lawrence Finch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000425
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Finch
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Harrington St.
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Mar 1713
Register	Burials 1704 - 1737, Page 108, Entry 1
Source	LDS Film 1656376
Parent	Thomas Finch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000425&Relationship=1stParent



