

Edward Rowland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030073
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rowland
Gender	Male
Abode	School lane
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1788
Occupation (As Documented)	Corn dealer
Occupation (Standardised)	Corn Dealer
Occupation (HISCO Code)	41020
Date Of Child's Birth	16 Apr 1788
Register	Baptisms 1788, Page 183, Entry 370
Source	LDS Film 93833
Parent Of	Eleanor Rowland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030073&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030073&Relationship=2ndParent



