

William Gaulton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063555
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gaulton
Gender	Male
Abode	Crosbie St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1806
Occupation (As Documented)	Shopman
Occupation (Standardised)	Shop Man
Date Of Child's Birth	26 May 1806
Register	Baptisms 1806, Page 33, Entry 11
Source	LDS Film 1068889
Parent Of	Martha Gaulton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063555&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063555&Relationship=2ndParent



