

Jemima Bibby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080032715
First Name (With Contractions)	Jemima
First Name (Without Contractions)	Jemima
Surname	Bibby
Married Surname	Roberts
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Liverpool
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Oct 1835
Status	Spinster
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835, Page 16, Entry 612
Source	LDS Film 1068891
Married To	Robert Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032715&Relationship=Groom



