

John Cook	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010428935
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cook
Parent's Occupation (As Documented)	Plumber & Glazier
Parent's Occupation (Standardised)	Plumber / Glazier
Gender	Male
Abode	Hill Street, Toxteth
Year	1837
Parish	St James, Toxteth, Lancashire
Date Of Baptism	26 Feb 1837
Baptising Minister	John Smith, Minister
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 6
Source	LDS Film 1468981
Parent	Edward Bithell Cook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428935&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428935&Relationship=2ndParent



