

James Bradshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019917
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bradshaw
Gender	Male
Abode	Thomas's street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1781
Occupation (As Documented)	Ship-wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	12 Dec 1780
Register	Baptisms 1781 - 1784, Page 65, Entry 6
Source	LDS Film 93833
Parent Of	Mary Bradshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019917&Relationship=Baptised



