

David Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222766
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Owens
Gender	Male
Abode	Dock Passage
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Sep 1803
Register	Baptisms 1803, Page 198, Entry 1150
Source	LDS Film 94223
Parent Of	Jane Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222766&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222766&Relationship=2ndParent



