

Aaron Carter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420530
First Name (With Contractions)	Aaron
First Name (Without Contractions)	Aaron
Surname	Carter
Gender	Male
Year	1777
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	26 Aug 1777
Occupation (As Documented)	Copper Smelter
Occupation (Standardised)	Copper Smelter
Date Of Child's Birth	6 Aug 1777
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 3, Entry 27
Source	LDS Film 1468979
Parent Of	Margaret Bracegirdle Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420530&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420530&Relationship=2ndParent



