

Patrick Neal	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049800
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Neal
Gender	Male
Abode	this parish
Year	1775 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	16 Jan 1775
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	John Lever, Minister
Register	Marriages 1754 - 1775, Page 159, Entry 5
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049800&Relationship=Witness_1
Witnessed By	Thomas Lightbound	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049800&Relationship=Witness_2
Married To	Isabella Fielding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049800&Relationship=Bride



