

William Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001314
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Jun 1720
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1704 - 1737, Page 128, Entry 21
Source	LDS Film 1656376
Parent Of	Frances Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001314&Relationship=Deceased



