

James Caulfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256505
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Caulfield
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1860
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	3 Jul 1852
Register	Baptisms 1860 - 1861, Page 219, Entry 1748
Source	LDS Film 1656561
Parent Of	Reuben Caulfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256505&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256505&Relationship=2ndParent



