

Moses Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048002
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Davies
Gender	Male
Abode	Grundys wient
Year	1798 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1798
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	1 Jan 1798
Register	Baptisms 1769 - 1812, Page 43, Entry 3
Source	LDS 1656373
Parent Of	Eliza Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048002&Relationship=Baptised
Married To	Elizth.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048002&Relationship=2ndParent



