

Charles William Barlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031273
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	William
Surname	Barlow
Parent's Occupation (As Documented)	Book-keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Peter Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Apr 1779
Burying Minister	John Shewell Curate
Register	Burials 1779 - 1780, Page 32, Entry 39
Parent	Joseph Barlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031273&Relationship=1stParent



