

Alexander Kenyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005472
First Name (With Contractions)	Alex.
First Name (Without Contractions)	Alexander
Surname	Kenyon
Gender	Male
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Sep 1740
Occupation (As Documented)	Naylor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Register	Burials 1737 - 1748, Page 135, Entry 1
Source	LDS Film 1656376
Parent Of	Edwd. Kenyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005472&Relationship=Deceased



