

John Miller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161721
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Miller
Gender	Male
Abode	Gore St Toxteth
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1839
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1839, Page 114, Entry 905
Source	LDS Film 1656423
Parent Of	George Robert Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161721&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161721&Relationship=2ndParent



