

Charles Wootton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044075
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wootton
Gender	Male
Abode	Prussia street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Dec 1791
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Death	18 Dec 1791
Register	Burials 1791, Page 95, Entry 270
Source	LDS Film 93833
Parent Of	Jane Wootton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044075&Relationship=Deceased
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044075&Relationship=2ndParent



