

Arthur Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005013
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Brown
Gender	Male
Abode	Preesons Row
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Mar 1739
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1737 - 1748, Page 124, Entry 22
Source	LDS Film 1656376
Parent Of	Arthur Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005013&Relationship=Deceased



