

Mary Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080008122
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Williams
Married Surname	Glover
Spouse's Occupation (As Documented)	Roper
Spouse's Occupation (Standardised)	Roper
Gender	Female
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Aug 1800
Status	Spinster
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 86, Entry 260
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008122&Relationship=Witness_1
Witnessed By	Thos. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008122&Relationship=Witness_2
Married To	Samuel Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008122&Relationship=Groom



