

Elizabeth Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039824
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lloyd
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Ranelagh Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Jul 1785
Register	Burials 1785 - 1787, Page 92, Entry 41
Source	LDS Film 093913
Parent	William Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039824&Relationship=1stParent



