

Elizabeth Magee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030221334
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Magee
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1794 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1794
Date Of Child's Birth	25 Jun 1794
Register	Baptisms 1792 - 1813, Page 29, Entry 6
Source	LDS Film 1546062
Parent Of	Richard Magee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221334&Relationship=Baptised
Married To	Richard Magee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221334&Relationship=1stParent



