

John Stevenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026511
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stevenson
Gender	Male
Abode	Bridgewater Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1785
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	20 Sep 1785
Register	Baptisms 1780 - 1786, Page 96, Entry 4
Source	LDS Film 1656377
Parent Of	Alice Stevenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026511&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026511&Relationship=2ndParent



