

Thomas Cooper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032632
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cooper
Gender	Male
Abode	Sparling Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1789
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	27 Apr 1789
Register	Baptisms 1787 - 1792, Page 130, Entry 14
Source	LDS Film 1656377
Parent Of	Mary Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032632&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032632&Relationship=2ndParent



