

Joshua Chatterson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069644
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Chatterson
Gender	Male
Abode	Liverpool
Year	1812
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Jan 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Webb; William Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Source	LDS Film 1656197
Witnessed By	Thomas Webb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069644&Relationship=Witness_1
Witnessed By	William Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069644&Relationship=Witness_2
Married To	Sarah Pye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069644&Relationship=Bride



