

Roger McCloud	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002738
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	McCloud
Gender	Male
Abode	Liverpool
Year	1774 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Oct 1774
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Flanagan; James English
Marriage Type	Banns
Marrying Minister	J Henderson
Register	Marriages 1773 - 1810, Page 9, Entry 34
Source	LDS Film 1656374
Witnessed By	John Flanagan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002738&Relationship=Witness_1
Witnessed By	James English	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002738&Relationship=Witness_2
Married To	Catharine Granger	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002738&Relationship=Bride



