

Richard Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005328
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Smith
Gender	Male
Abode	Park lane
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1744
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	2 Dec 1744
Register	Baptisms 1737 - 1754, Page 32, Entry 31
Source	LDS Film 1656376
Parent Of	Margt. Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005328&Relationship=Baptised



