

John Greenash	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254300
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Greenash
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1860
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	6 Apr 1860
Register	Baptisms 1859 - 1860, Page 343, Entry 2743
Source	LDS Film 1656561
Parent Of	Sarah Ellen Greenash	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254300&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254300&Relationship=2ndParent



