

Lewellyn Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070421
First Name (With Contractions)	Lewellyn
First Name (Without Contractions)	Lewellyn
Surname	Griffiths
Gender	Unknown
Abode	New Bird St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Sep 1808
Register	Baptisms 1799 - 1810, Page 256, Entry 22
Source	LDS Film 1656377
Parent Of	Hannah Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070421&Relationship=Baptised
Married To	Lettitia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070421&Relationship=2ndParent



