

William Ashton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021606
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ashton
Gender	Male
Abode	Agnes Court
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Jul 1782
Register	Baptisms 1781 - 1784, Page 85, Entry 483
Source	LDS Film 93833
Parent Of	Betty Ashton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021606&Relationship=Baptised
Married To	Jenny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021606&Relationship=2ndParent



