

Matthew Adams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050294
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Adams
Gender	Male
Abode	Hackins hey
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	6 Nov 1800
Date Of Death	3 Nov 1800
Age At Death	2 Years
Age At Death (Years)	2
Register	Burials 1800 - 1801, Page 25, Entry 247
Source	LDS Film 93833
Parent	John Adams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050294&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050294&Relationship=2ndParent



