

Alexander Sharp	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049716
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Sharp
Gender	Male
Abode	Litherlands Alley
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Nov 1799
Register	Baptisms 1799, Page 100, Entry 1255
Source	LDS Film 93833
Parent Of	Elizabeth Sharp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049716&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049716&Relationship=2ndParent



