

Sarah Stedder	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030254399
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Stedder
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Hunter St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1860
Date Of Child's Birth	5 May 1860
Register	Baptisms 1859 - 1860, Page 356, Entry 2842
Source	LDS Film 1656561
Parent Of	Jessie Stedder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254399&Relationship=Baptised
Married To	William Stedder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254399&Relationship=1stParent



