

Ann Carr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003348
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Carr
Married Surname	Barry
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Sep 1789
Status	Spinster
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	Henry Binfield, Curate
Register	Marriages 1788 - 1793, Page 36, Entry 219
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003348&Relationship=Witness_1
Witnessed By	William Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003348&Relationship=Witness_2
Married To	Thomas Barry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003348&Relationship=Groom



