

Charles Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255431
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wainwright
Gender	Male
Abode	Paddington
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1860
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	13 Feb 1860
Register	Baptisms 1860 - 1861, Page 85, Entry 674
Source	LDS Film 1656561
Parent Of	Rhoda Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255431&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255431&Relationship=2ndParent



