

James Bradley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014016
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bradley
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Dec 1758
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1754 - 1765, Page 53, Entry 41
Source	LDS Film 1656376
Parent Of	James Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014016&Relationship=Deceased



