

John Kay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023904
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kay
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Jul 1771
Occupation (As Documented)	Clock Maker
Occupation (Standardised)	Clock Maker
Register	Burials 1769 - 1774, Page 103, Entry 17
Source	LDS Film 1656377
Parent Of	Ann Kay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023904&Relationship=Deceased



