

Susan__ __kenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000930
First Name (With Contractions)	Susan__
First Name (Without Contractions)	Susan__
Surname	__kenson
Married Surname	Fazacerley
Gender	Unknown
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jan 1728
Status	Spinster
Notes	[Ink blot obscures entry]
Register	Marriages 1704 - 1737, Page 213, Entry 47
Source	LDS Film 1656376
Married To	James Fazacerley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000930&Relationship=Groom



