

Sarah Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001466
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Spencer
Married Surname	Thomson
Gender	Female
Abode	West Derby in ye Parish of Walton
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Mar 1739
Status	Spinster
Register	Marriages 1737 - 1754, Page 3, Entry 24
Source	LDS Film 1656376
Married To	Joshua Thomson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001466&Relationship=Groom



