

William James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226615
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	James
Gender	Male
Abode	Mann Island
Year	1847 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1847
Occupation (As Documented)	Licensed Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1813 - 1897, Page 32, Entry 250
Source	LDS Film 1656155
Parent Of	William Henry James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226615&Relationship=Baptised
Married To	Agnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226615&Relationship=2ndParent



