

Richard Hardman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198832
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hardman
Gender	Male
Abode	Owen St.
Year	1857 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1857
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	16 Mar 1857
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 10, Entry 285
Source	LDS Film 1068892
Parent Of	Sarah Hardman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198832&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198832&Relationship=2ndParent



