

John Cockshutt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100292
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cockshutt
Parent's Occupation (As Documented)	Soldier
Parent's Occupation (Standardised)	Soldier
Gender	Male
Abode	Bridport Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Oct 1820
Baptising Minister	J. Pulford, Curate.
Register	Baptisms 1820 - 1821, Page 127, Entry 1014
Source	LDS Film 1656418
Parent	John Cockshutt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100292&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100292&Relationship=2ndParent



