

Henry Hitchmough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001940
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hitchmough
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Feb 1747
Occupation (As Documented)	Watch Tool Makr.
Occupation (Standardised)	Watch Tool Maker
Register	Marriages 1737 - 1754, Page 16, Entry 15
Source	LDS Film 1656376
Married To	Margt. Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001940&Relationship=Bride



