

William Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008070
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Harrison
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Dec 1746
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 190, Entry 29
Source	LDS Film 1656376
Parent Of	Thos. Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008070&Relationship=Deceased



