

William Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040024469
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Jackson
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Apr 1772
Register	Burials 1769 - 1774, Page 108, Entry 36
Source	LDS Film 1656377
Parent	Noah Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024469&Relationship=1stParent



