

Richard Taylor Pickering	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051923
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Middle or Other Names	Taylor
Surname	Pickering
Gender	Male
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Mar 1812
Witnesses	Hannah Stringfellow; Richd. Taylor Pickering
Marriage Type	Licence
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 78, Entry 5328
Source	LDS Film 1656150
Witnessed Marriage Of	John Fowler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051923&Relationship=Groom
Witnessed Marriage Of	Mary Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051923&Relationship=Bride



