

Ann Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040734
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Williams
Former/Maiden/Other Surname 1	Hughes
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Union mill Lane
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1794
Date Of Child's Birth	2 Aug 1794
Register	Baptisms 1794 - 1795, Page 314, Entry 919
Source	LDS Film 93833
Parent Of	William Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040734&Relationship=Baptised
Married To	Robert Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040734&Relationship=1stParent



