

Thomas Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001163
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Richardson
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Year	1719
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Jan 1719
Register	Burials 1704 - 1737, Page 125, Entry 7
Source	LDS Film 1656376
Parent	Saml. Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001163&Relationship=1stParent



